Roach	Timestamps(fmt=Day Date Time std)	Total Count(1)	Flag Count(1)	Total Count(2)	Flag Count(2)	Total Count(3)	Flag Count(3)	Total Count(4)	Flag Count(4)
0	Tue 03-09-19 00:00:19:621832 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 00:00:20:171525 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 00:00:20:731984 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 00:00:21:402321 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 00:00:21:950520 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 00:00:22:498761 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 00:00:23:161444 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 00:00:24:060820 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 00:00:24:882461 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 00:00:25:430749 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 00:00:25:979215 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 00:00:26:691520 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 00:00:27:611989 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 00:00:28:361101 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 00:00:28:909453 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 00:00:29:561755 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 00:12:16:981036 IST	573871528680	1888899074	573871528680	2603905804	573871528680	2549263028	573871528680	2186388358
1	Tue 03-09-19 00:12:17:527098 IST	573868711420	2220887356	573868711420	3463982827	573868711420	2213234982	573868711420	2238756381
2	Tue 03-09-19 00:12:18:073058 IST	573857112960	1925512829	573857112960	3184751382	573857112960	1791742293	573857112960	2129048857
3	Tue 03-09-19 00:12:18:689721 IST	573814137516	1806903920	573814137516	2180866585	573814137516	3668546531	573814137516	3539775327
4	Tue 03-09-19 00:12:19:238933 IST	573815461948	2032508444	573815461948	2243466910	573815461948	2321700433	573815461948	1925698777
5	Tue 03-09-19 00:12:19:939015 IST	573936799080	2022760703	573936799080	2043336835	573936799080	2057666523	573936799080	2322833279
6	Tue 03-09-19 00:12:20:499597 IST	573854734408	2107477380	573854734408	2539493063	573854734408	2006004538	573854734408	1925308437
7	Tue 03-09-19 00:12:21:800023 IST	574175448624	2599583847	574175448624	2164295770	574175448624	3178953858	574175448624	2662444692
8	Tue 03-09-19 00:12:22:439498 IST	574030000532	2572482664	574030000532	2279870312	574030000532	2102138653	574030000532	1738162155
9	Tue 03-09-19 00:12:22:985578 IST	574028084164	3177451833	574028084164	2435995012	574028084164	2055017278	574028084164	2098792993
10	Tue 03-09-19 00:12:23:531654 IST	574026226808	2120648415	574026226808	3472588325	574026226808	1847543300	574026226808	2315842300
11	Tue 03-09-19 00:12:24:229960 IST	574014891864	2408888902	574014891864	2060285766	574014891864	222552857355	574014891864	0
12	Tue 03-09-19 00:12:24:776008 IST	573715516492	2534586256	573715516492	1803232669	573715516492	2270857433	573715516492	2454632260
13	Tue 03-09-19 00:12:25:519143 IST	573710995536	2082478274	573710995536	2379701147	573710995536	1984413752	573710995536	2126444011
14	Tue 03-09-19 00:12:26:064676 IST	573708474600	2594230448	573708474600	3627544298	573708474600	2152490396	573708474600	2123390997
15	Tue 03-09-19 00:12:26:610390 IST	573623339840	1945250264	573623339840	2047690374	573623339840	191616899589	573623339840	267378209978
0	Tue 03-09-19 00:13:19:222070 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 00:13:19:982043 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 00:13:20:530267 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 00:13:21:078449 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 00:13:21:782166 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 00:13:22:551938 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 00:13:23:121237 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 00:13:24:452449 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 00:13:25:051080 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 00:13:25:601525 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 00:13:26:149851 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 00:13:26:992456 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 00:13:27:540742 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 00:13:28:342468 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 00:13:28:892076 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 00:13:29:441902 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 00:25:17:480019 IST	574590557192	1985682551	574590557192	2947540482	574590557192	2557446199	574590557192	2513077696
1	Tue 03-09-19 00:25:18:029571 IST	574422413636	2378313222	574422413636	3525116001	574422413636	2258525307	574422413636	2328517055
2	Tue 03-09-19 00:25:19:179866 IST	574904040028	1866908663	574904040028	3162805532	574904040028	2003888687	574904040028	2348896761
3	Tue 03-09-19 00:25:19:929693 IST	575065340068	2131981891	575065340068	2305359533	575065340068	3310470324	575065340068	2714329047
4	Tue 03-09-19 00:25:20:578261 IST	575022264248	2229596581	575022264248	2858041066	575022264248	2305382356	575022264248	2396886547
5	Tue 03-09-19 00:25:21:399946 IST	575062670156	2310402652	575062670156	2381091439	575062670156	2154646137	575062670156	2479605661
